Year,Month_number,Month_name,Company_incorporations,Company_removals,Company_liquidations,Company_receiverships,Company_voluntary_administrations
2012,9,September,3444,2621,230,25,1
2012,10,October,3643,3405,223,9,1
2012,11,November,3847,4534,244,52,4
2012,12,December,2798,4852,219,18,2
2013,1,January,2783,5490,119,8,1
2013,2,February,3434,6782,241,26,5
2013,3,March,4204,1060,241,19,0
2013,4,April,4450,1405,198,10,1
2013,5,May,4462,4667,268,13,1
2013,6,June,3740,7012,193,16,1
2013,7,July,4318,6338,235,13,1
2013,8,August,3958,4996,219,7,1
2013,9,September,3812,4905,215,24,1
2013,10,October,3746,4701,238,13,1
2013,11,November,3768,3861,220,13,0
2013,12,December,3040,3309,195,11,2
2014,1,January,3179,3638,87,2,0
2014,2,February,3752,6439,229,15,0
2014,3,March,4751,1100,300,15,1
2014,4,April,4466,712,196,18,0
2014,5,May,4580,3489,248,14,0
2014,6,June,4107,4273,224,11,5
2014,7,July,4273,3868,227,23,1
2014,8,August,4033,2663,190,12,2
2014,9,September,4396,3061,217,5,1
2014,10,October,4166,2836,231,10,0
2014,11,November,3965,3518,185,8,0
2014,12,December,3549,3395,213,11,0
2015,1,January,3311,978,88,3,2
2015,2,February,3829,2766,203,9,0
2015,3,March,5111,10819,299,9,1
2015,4,April,4826,944,153,7,1
2015,5,May,4602,558,226,11,3
2015,6,June,4713,5513,206,9,5
2015,7,July,4943,3525,172,6,1
2015,8,August,4453,1014,194,15,15
2015,9,September,4746,2588,182,3,3
2015,10,October,4156,2922,184,7,0
2015,11,November,4378,2946,201,8,0
2015,12,December,3629,5199,186,6,1
2016,1,January,3467,3641,85,10,3
2016,2,February,4426,3680,210,15,0
2016,3,March,5382,4946,223,9,2
2016,4,April,5457,915,194,16,2
2016,5,May,5766,727,162,6,3
2016,6,June,5245,3494,218,8,1
2016,7,July,4982,12880,193,12,1
2016,8,August,5350,7284,193,8,1
2016,9,September,5050,2977,147,18,0
2016,10,October,4607,2867,159,17,10
2016,11,November,5022,3471,165,5,0
2016,12,December,3786,3433,162,11,0
2017,1,January,3676,3331,72,4,0
2017,2,February,4513,5561,180,7,1
2017,3,March,6229,3995,209,14,2
2017,4,April,4791,707,113,7,1
2017,5,May,5880,2873,167,10,2
2017,6,June,5225,3923,188,14,8
2017,7,July,4899,3804,174,12,0
2017,8,August,5210,3084,163,11,0
2017,9,September,4884,3303,174,8,0
2017,10,October,4610,3533,168,9,2
2017,11,November,4812,3894,167,3,3
2017,12,December,3545,4645,155,5,4
2018,1,January,3797,3785,101,3,0
2018,2,February,4551,4403,165,13,13
2018,3,March,5470,1948,238,10,1
2018,4,April,5207,808,151,6,1
2018,5,May,5714,2312,185,18,0
2018,6,June,4714,3228,176,8,1
2018,7,July,5111,2927,190,9,2
2018,8,August,5222,2379,162,12,0
2018,9,September,4464,2931,171,5,0
2018,10,October,4562,3167,155,0,0
2018,11,November,4587,2649,161,26,1
2018,12,December,3313,2559,134,3,3
2019,1,January,3578,3292,42,8,4
2019,2,February,4295,3019,161,10,12
2019,3,March,5119,745,200,6,4
2019,4,April,4831,797,151,7,0
2019,5,May,5236,3392,175,3,3
2019,6,June,4298,3391,127,8,9
2019,7,July,4815,3258,170,11,2
2019,8,August,4571,2676,131,3,0
2019,9,September,4558,2540,188,12,6
2019,10,October,4471,2290,125,8,2
2019,11,November,4380,2258,128,4,1
2019,12,December,3258,2067,170,17,1
2020,1,January,3637,1367,82,11,1
2020,2,February,4338,1073,172,14,1
2020,3,March,4532,1214,149,17,5
2020,4,April,3136,856,82,10,1
2020,5,May,4712,1127,134,10,1
2020,6,June,5590,862,127,4,1
2020,7,July,6091,3765,127,9,6
2020,8,August,5433,1336,143,5,3
2020,9,September,5871,10524,96,8,3
2020,10,October,5368,3618,106,8,3
2020,11,November,5598,2128,103,6,1
2020,12,December,4314,2779,127,4,1
2021,1,January,4465,2756,41,3,0
2021,2,February,5202,654,131,2,0
2021,3,March,7279,2793,166,6,3
2021,4,April,5676,992,105,19,2
2021,5,May,6033,2184,129,13,1
2021,6,June,5760,3673,141,10,3
2021,7,July,5629,3892,139,5,2
2021,8,August,5407,9551,129,3,3
2021,9,September,5062,3314,113,4,0
2021,10,October,4955,3508,102,5,1
2021,11,November,5510,2102,103,3,0
2021,12,December,4073,2941,80,5,3
2022,1,January,3966,1590,47,3,0
2022,2,February,4826,1411,108,3,2
2022,3,March,5911,11303,154,1,0
2022,4,April,4560,568,90,3,0
2022,5,May,5131,2712,128,3,3
2022,6,June,4447,3518,94,3,3
2022,7,July,4308,3193,154,13,4
2022,8,August,4988,2947,165,9,3
2022,9,September,4591,3368,125,8,1
2022,10,October,4338,5094,131,6,7
2022,11,November,4405,2786,194,5,4
2022,12,December,3147,2896,158,8,4
2023,1,January,3631,3433,54,3,1
2023,2,February,4286,4416,130,8,4
2023,3,March,5936,1173,198,28,1
2023,4,April,4797,608,139,9,10
2023,5,May,5759,2937,151,8,4
2023,6,June,4984,4318,179,8,3
2023,7,July,4603,3657,172,3,6
2023,8,August,5182,8871,182,9,3
2023,9,September,4775,3367,161,6,0
2023,10,October,4428,3586,154,7,7
2023,11,November,4586,2900,176,5,3
2023,12,December,3183,2530,143,8,1
2024,1,January,3968,3710,63,5,4
2024,2,February,4921,6971,190,5,1
2024,3,March,5102,3017,236,26,20
